DRG_NUMBER,DRG_NAME,HOSPITAL_NAME,AVERAGE_LENGTH_OF_STAY,AVERAGE_CHARGE_AMOUNT_PER_STAY as of Jan2019
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W MCC,SUNNYSIDE MEDICAL CENTER,13,"$253,069 "
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W/O MCC,SUNNYSIDE MEDICAL CENTER,12,"$282,323 "
3,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.",SUNNYSIDE MEDICAL CENTER,31,"$278,078 "
4,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.",SUNNYSIDE MEDICAL CENTER,35,"$196,012 "
4,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.",WESTSIDE MEDICAL CENTER,26,"$218,964 "
11,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W MCC",SUNNYSIDE MEDICAL CENTER,9,"$114,292 "
12,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W CC",SUNNYSIDE MEDICAL CENTER,9,"$99,767 "
12,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W CC",WESTSIDE MEDICAL CENTER,5,"$25,123 "
20,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC,SUNNYSIDE MEDICAL CENTER,19,"$255,474 "
21,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W CC,SUNNYSIDE MEDICAL CENTER,7,"$210,576 "
22,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,5,"$103,236 "
23,CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE CNS PDX W MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY W NEUROSTIMULATOR,SUNNYSIDE MEDICAL CENTER,6,"$72,137 "
24,CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC,SUNNYSIDE MEDICAL CENTER,4,"$71,020 "
25,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,SUNNYSIDE MEDICAL CENTER,5,"$76,747 "
26,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,SUNNYSIDE MEDICAL CENTER,2,"$51,737 "
27,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$58,876 "
28,SPINAL PROCEDURES W MCC,SUNNYSIDE MEDICAL CENTER,7,"$66,014 "
29,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,SUNNYSIDE MEDICAL CENTER,7,"$64,276 "
30,SPINAL PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$36,438 "
32,VENTRICULAR SHUNT PROCEDURES W CC,SUNNYSIDE MEDICAL CENTER,6,"$47,575 "
33,VENTRICULAR SHUNT PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$32,072 "
34,CAROTID ARTERY STENT PROCEDURE W MCC,SUNNYSIDE MEDICAL CENTER,7,"$70,291 "
35,CAROTID ARTERY STENT PROCEDURE W CC,SUNNYSIDE MEDICAL CENTER,3,"$49,777 "
36,CAROTID ARTERY STENT PROCEDURE W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,1,"$39,661 "
37,EXTRACRANIAL PROCEDURES W MCC,SUNNYSIDE MEDICAL CENTER,4,"$41,755 "
38,EXTRACRANIAL PROCEDURES W CC,SUNNYSIDE MEDICAL CENTER,3,"$34,846 "
39,EXTRACRANIAL PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$30,665 "
40,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC,SUNNYSIDE MEDICAL CENTER,6,"$44,121 "
40,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC,WESTSIDE MEDICAL CENTER,7,"$45,145 "
41,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,SUNNYSIDE MEDICAL CENTER,3,"$33,474 "
41,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,WESTSIDE MEDICAL CENTER,10,"$78,504 "
42,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$39,461 "
52,SPINAL DISORDERS & INJURIES W CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$8,613 "
54,NERVOUS SYSTEM NEOPLASMS W MCC,SUNNYSIDE MEDICAL CENTER,5,"$24,285 "
54,NERVOUS SYSTEM NEOPLASMS W MCC,WESTSIDE MEDICAL CENTER,4,"$20,298 "
55,NERVOUS SYSTEM NEOPLASMS W/O MCC,SUNNYSIDE MEDICAL CENTER,4,"$21,390 "
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,SUNNYSIDE MEDICAL CENTER,8,"$31,712 "
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,WESTSIDE MEDICAL CENTER,14,"$67,899 "
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,SUNNYSIDE MEDICAL CENTER,6,"$26,558 "
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,WESTSIDE MEDICAL CENTER,7,"$24,911 "
