DRG_NUMBER,DRG_NAME,HOSPITAL_NAME,AVERAGE_LENGTH_OF_STAY, AVERAGE_CHARGE_AMOUNT_PER_STAY as of Jan2019
29,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,CAPITOL HILL HOSPITAL,2,"$12,925.00 "
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,CAPITOL HILL HOSPITAL,2,"$3,993.00 "
103,HEADACHES W/O MCC,CAPITOL HILL HOSPITAL,2,"$4,046.00 "
115,EXTRAOCULAR PROCEDURES EXCEPT ORBIT,CAPITOL HILL HOSPITAL,1,"$2,940.00 "
154,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W MCC",CAPITOL HILL HOSPITAL,3,"$8,479.00 "
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC",CAPITOL HILL HOSPITAL,1,"$4,977.00 "
176,PULMONARY EMBOLISM W/O MCC,CAPITOL HILL HOSPITAL,3,"$6,958.00 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,CAPITOL HILL HOSPITAL,5,"$19,865.00 "
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,CAPITOL HILL HOSPITAL,4,"$6,238.00 "
181,RESPIRATORY NEOPLASMS W CC,CAPITOL HILL HOSPITAL,1,"$1,965.00 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,CAPITOL HILL HOSPITAL,4,"$16,060.00 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,CAPITOL HILL HOSPITAL,5,"$14,786.00 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,CAPITOL HILL HOSPITAL,2,"$5,675.00 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,CAPITOL HILL HOSPITAL,4,"$13,472.00 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,CAPITOL HILL HOSPITAL,3,"$9,823.00 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,CAPITOL HILL HOSPITAL,2,"$5,318.00 "
202,BRONCHITIS & ASTHMA W CC/MCC,CAPITOL HILL HOSPITAL,3,"$10,004.00 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,CAPITOL HILL HOSPITAL,5,"$13,532.00 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,CAPITOL HILL HOSPITAL,1,"$9,242.00 "
291,HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),CAPITOL HILL HOSPITAL,3,"$7,419.00 "
292,HEART FAILURE & SHOCK W CC,CAPITOL HILL HOSPITAL,4,"$8,301.00 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,CAPITOL HILL HOSPITAL,4,"$8,361.00 "
305,HYPERTENSION W/O MCC,CAPITOL HILL HOSPITAL,2,"$4,430.00 "
312,SYNCOPE & COLLAPSE,CAPITOL HILL HOSPITAL,3,"$6,335.00 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,CAPITOL HILL HOSPITAL,2,"$4,005.00 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,CAPITOL HILL HOSPITAL,1,"$7,646.00 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,CAPITOL HILL HOSPITAL,1,"$8,180.00 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,CAPITOL HILL HOSPITAL,1,"$2,090.00 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,CAPITOL HILL HOSPITAL,3,"$8,354.00 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,CAPITOL HILL HOSPITAL,3,"$8,134.00 "
378,G.I. HEMORRHAGE W CC,CAPITOL HILL HOSPITAL,2,"$2,250.00 "
389,G.I. OBSTRUCTION W CC,CAPITOL HILL HOSPITAL,3,"$7,905.00 "
390,G.I. OBSTRUCTION W/O CC/MCC,CAPITOL HILL HOSPITAL,2,"$5,020.00 "
