Procedure Name,Modifier ID,Unit Price as of January 2019
"(1,3)-BETA-D-GLUCAN, SEMIQUANTITATIVE, MULTIPLE STEP METHOD",,$138.00 
1 25 DIHYDROXY INCLUDES FRACTIONS IF PERFORMED,,$126.00 
1 STAGE DSTL HYPOSPADIAS RPR W/EXTENSIVE DSJ,,"$10,525.00 "
1 STAGE PROX PENILE/PENOSCROTAL HYPOSPADIAS RPR,,"$7,832.00 "
1 STG DSTL HYPOSPADIAS RPR URTP SKN FLAPS,,"$13,127.00 "
1 STG DSTL HYPOSPADIAS RPR W/SMPL MEATAL ADVMNT,,"$8,772.00 "
1 STG DSTL HYPOSPADIAS RPR W/URTP SKIN FLAPS,,"$12,288.00 "
1 STG PERINEAL HYPOSPADIAS RPR W/GRF&/FLAP,,"$10,525.00 "
1 VISN +/- 4.25-+/ 7.00 SPHER 0.12-2.00D CYL EA,,$121.00 
1 VISN PLANO TO+/-4.00D SPHER 0.12-2.00D CYL EA,,$81.00 
17-HYDROXYPREGNENOLONE,,$86.00 
1ST HOSP/BIRTHING CENTER CARE PER DAY NML NB,,$558.00 
1ST HOSP/BIRTHING CENTER NB ADMIT & DSCHG SM DAT,,$558.00 
1ST SET-UP & PRGRMG PHYS/QHP OF WEARABLE CVDFB,,$620.00 
1ST/SBSQ PSYCH COLLAB CARE MGMT EA ADDL 30 MINS,,$135.00 
2 PC DRAINABLE OST POUCH,,$14.00 
"21-HYDROXYLASE AB, IMMUNOASSAY ANALYTE QUANT RADIOIMMUNOASSAY",,$199.00 
25 HYDROXY INCLUDES FRACTIONS IF PERFORMED,,$209.00 
2VHPV VACCINE 3 DOSE SCHEDULE FOR IM USE,,$137.00 
3-D RADIOTHERAPY PLAN DOSE-VOLUME HISTOGRAMS,,"$10,713.00 "
3D PHOTOGRAPHIC IMAGE,,$22.00 
3D RENDERING W/INTERP & POSTPROCESS SUPERVISION,,"$1,052.00 "
3D RENDERING W/INTERP&POSTPROC DIFF WORK STATION,,"$1,083.00 "
4VHPV VACCINE 3 DOSE SCHEDULE FOR IM USE,,$520.00 
5% DEXTROSE LACTATED RINGERS INFUSION TO 1000 CC,,$80.00 
"5% DEXTROSE/NORMAL SALINE, 500 ML = 1 UNIT",,$56.00 
"5% DEXTROSE/WATER, 500 ML = 1 UNIT",,$56.00 
"6-ACETYLMORPHINE CONFIRMATION, URINE, LC/MS/MS",,$76.00 
9VHPV VACC 2/3 DOSE SCHED IM USE,,$80.00 
AB42 BY IMMUNOASSAY,,$54.00 
"ABACAVIR LEVEL, QUAN DRUG NES",,$85.00 
"ABATACEPT, 10 MG, FOR INFUSION",,$90.00 
ABDOM PARACENTESIS DX/THER W/IMAGING GUIDANCE,,"$2,939.00 "
ABDOM PARACENTESIS DX/THER W/O IMAGING GUIDANCE,,"$2,939.00 "
ABDOMINO-VAG VESICAL NCK SSP W/WO NDSC CTRL,,"$16,782.00 "
ABDUCT ROTATION BAR W/O SHOE,,$165.00 
ABDUCTION BAR JOINTED ADJUST,,$680.00 
ABDUCTION BAR-STRAIGHT,,$310.00 
ABDUCTION ROTATION BAR SHOE,,$180.00 
ABL LASER TX OPEN WND PR DAY 1ST 20 SQCM/<,,$80.00 
ABL LASER TX OPEN WND PR DAY ADDL 20 SQCM,,$80.00 
ABL1 GENE ANALYSIS KINASE DOMAIN VARIANTS,,$793.00 
ABLATE L/R ATRIAL FIBRIL W/ISOLATED PULM VEIN,,"$3,060.00 "
ABLATION 1/> LIVER TUMOR PERQ CRYOABLATION,,"$26,062.00 "
ABLATION BONE TUMOR RF PERQ W/IMG GDN WHEN DONE,,"$17,283.00 "
ABLATION PROSTATE TRANSRECTAL HIFU INCL I GUID,,$39.00 
ABLATION RENAL TUMOR UNILATERAL PERQ CRYOTHERAPY,,"$16,529.00 "
ABLATION THER 1+ PULM TUMORS PERQ CRYOABLATION,,"$17,352.00 "
ABLATION THER 1+ PULM TUMORS PERQ RADIOFREQUENCY,,"$20,601.00 "
ABLATJ BONE TUMOR CRYO PERQ W/IMG GDN WHEN PRFMD,,"$25,138.00 "
ABLTJ 1/> LVR TUM PRQ RF,,"$13,014.00 "
ABLTJ 1/> RENAL TUMOR PRQ UNI RADIOFREQUENCY,,"$20,823.00 "
ABLTJ CRYOSURGICAL W/US GID EA FIBROADENOMA,,"$12,475.00 "
ABLTJ SOF TISS INF TURBS UNI/BI SUPFC INTRAMURAL,,"$9,205.00 "
ABLTJ SOFT TIS INFERIOR TURBINATES UNI/BI SUPFC,,"$7,218.00 "
ABOVE ELBOW PROSTH TISS SHAP,,"$6,885.00 "
ABOVE KNEE AIR CUSHION SOCKE,,"$1,325.00 "
ABOVE KNEE FLEX COVER SYSTEM,,"$2,265.00 "
ABOVE KNEE HYDRACADENCE,,"$4,920.00 "
ABOVE KNEE LEATHER SOCKET,,"$1,245.00 "
ABOVE KNEE MANUAL LOCK,,$880.00 
ABOVE KNEE OPEN END SACH FT ENDO SYS 1 AXIS KNEE,,"$8,800.00 "
ABOVE KNEE WOOD SOCKET,,"$1,190.00 "
ABRASION 1 LESION,,$713.00 
ABRASION EACH ADDITIONAL 4 LESIONS OR LESS,,$502.00 
ABSOLUTE QUAN MYOCARD BLD FLO PET STRESS & REST,,$250.00 
ABVE ELB OTTO BOCK/=MYOELEC CNTRL TERM DEVC,,"$23,980.00 "
ABVE ELB OTTO BOCK/=SWITCH CNTRL TERM DEVC,,"$20,020.00 "
ABVE KNEE MOLD SOCKT 1 AXIS CONSTANT FRICTION,,"$8,060.00 "
